"fullName","birthYear","playerClass","czeId","czeStdElo","czeRapidElo","fideId","fideStdElo","fideRapidElo","fideBlitzElo","registration","lastUpdate","arbiterClass","arbiterValidYear","trainerClass","trainerValidYear","feeYear"
"Vojvodík Viktor",2010,"4",49977,1066,1006,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Vojvodíková Soňa",2012,"5",52587,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Vokurka Michal",1998,"2",37629,1635,1567,374407,1785,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Vrzala Šimon",2011,"4",51090,1085,0,23746475,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Vycpálek Jaroslav",2016,,55586,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Wágner Adam",1993,"2",28803,1592,1592,344974,1841,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Yurchenko Daniil",2011,"3",55011,1239,1211,23752718,1516,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Yurchenko Nikita",2004,,55848,0,0,0,0,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Yurchenko Oleh",2006,"3",55847,0,0,23765917,1521,0,0,"Aktivní","18.02.2024","-",,"-",,2024
"Zach Vojtěch",2006,"5",43421,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Zeman Lukáš",2001,"2",38193,1446,1410,367427,1703,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Zemen Antonín",2005,"-",46483,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Žondecká Alexandra",2002,"3",38636,1074,1098,390186,1410,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
"Zoubek Jindřich",2011,,51081,0,0,0,0,0,0,"Neaktivní","18.02.2024","-",,"-",,2024
